InstrumentId,InstrumentName,ISIN,CURRENCY,TRADING_MKT,RMS,SMS,SMS Value,MQS,Price Tick,Hybrid Tick RangeID,PartnerEx Tick RangeID,lotSize,Reporting MIC,HasMM,INSTRUMENT_TYPE,ADNT,AVT,PMI,Max Spread,LIS,DVC Suspended,End Of Suspension,Liquidity,Minimum ALP order,Fragmentation
TELEm,AMUNDI STX EU TELE,LU1834988609,EUR,ETFP,222,891,30000,70,0.005,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,39636.34123,3,20,3000000,N,,liquid,10,Fragmented
TELEp,AMUNDI STX EU TELE,LU1834988609,EUR,XPAR,222,891,30000,70,0.001,TIC_.001,ALL_PEX,1,EQTB,Y,ETF,12,39636.34123,3,20,3000000,N,,liquid,10,Fragmented
TELIAh,TELIA COMPANY AB,SE0000667925,EUR,XHEL,3172,4230,10000,2000,0.001,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7763,4717.54975,3,10,500000,N,,liquid,10,Fragmented
TELIAs,TELIA COMPANY AB,SE0000667925,SEK,XSTO,3151,4045,10000,2000,0.01,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7763,4717.54975,3,10,500000,N,,liquid,115,Fragmented
TELo,TELENOR ASA,NO0010063308,NOK,XOSL,725,931,10000,400,0.05,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,2795.86112,5119.95781,3,20,500000,N,,liquid,117,Fragmented
TEMl,TEMPLETON EMERGING MKTS INV TRUST,GB00BKPG0S09,GBX,XLON,4153,,0,1000,0.2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,430,,3,20,15000,N,,non-liquid,858,Fragmented
TENm,TENARIS S.A.,LU2598331598,EUR,MTAA,409,1966,30000,300,0.005,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,5561,24728.55982,3,15,300000,N,,liquid,10,Fragmented
TEPl,TELECOM PLUS,GB0008794710,GBX,XLON,393,,0,100,2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,351,,3,20,60000,N,,non-liquid,858,Fragmented
TEPp,TELEPERFORMANCE,FR0000051807,EUR,XPAR,83,111,10000,100,0.02,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,5120,6661.03333,5,15,650000,N,,liquid,10,Fragmented
TESBb,TESSENDERLO,BE0003555639,EUR,XBRU,309,,0,100,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,280,,3,20,100000,N,,non-liquid,10,Fragmented
TETYs,TETHYS OIL AB,SE0020180917,SEK,XSTO,2431,,0,2000,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,,,3,20,30000,N,,non-liquid,115,Fragmented
TEp,TECHNIP ENERGIES N.V,NL0014559478,EUR,XPAR,320,427,10000,200,0.01,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,2000,2755.07792,3,20,300000,N,,liquid,10,Fragmented
TFFp,TFF GROUP,FR0013295789,EUR,XPAR,175,,0,55,0.1,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,44,,3,20,60000,N,,non-liquid,10,Fragmented
TFIFl,TWENTYFOUR INCOME FUND LTD,GG00B90J5Z95,GBX,XLON,6119,,0,2000,0.2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,89,,3,20,30000,N,,non-liquid,858,Fragmented
TFINm,TREVI FINANZIARIA INDUSTRIALE,IT0005422768,EUR,MTAA,20604,,0,6000,0.0005,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,422,,12,20,60000,N,,non-liquid,10,Fragmented
TFIp,TELEVISION FRANCAISE(T.F.1),FR0000054900,EUR,XPAR,885,1181,10000,200,0.005,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1150,2173.67711,3,15,200000,N,,liquid,10,Fragmented
TGBTa,VANECK REAL EUR GOV,NL0009690254,EUR,XAMS,611,,0,200,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,,,5,20,3000000,N,,non-liquid,10,Fragmented
TGBTd,VANECK VECTORS IBOXX EUR SOVEREIGN DIVERSIFIED 1-1,NL0009690254,EUR,XETR,611,,0,200,0.0005,TIC_.0005,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
TGBTm,VANECK VECTORS IBOXX EUR SOVEREIGN DIVERSIFIED 1-1,NL0009690254,EUR,ETFP,611,,0,200,0.002,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
TGSo,TGS-NOPEC GEOPHYSICAL COMPANY,NO0003078800,NOK,XOSL,741,951,10000,400,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1352.9881,3018.23876,3,20,300000,N,,liquid,117,Fragmented
THEPp,THERMADOR GROUPE,FR0013333432,EUR,XPAR,84,,0,25,0.1,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,85,,3,20,100000,N,,non-liquid,10,Fragmented
THGl,THG PLC,GB00BMTV7393,GBX,XLON,9291,,0,3000,0.02,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,6181,,7,15,100000,N,,non-liquid,858,Fragmented
THRGl,BLACKROCK THROGMORTON TRUST PLC,GB0008910555,GBX,XLON,1092,,0,300,1,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,99,,3,10,15000,N,,non-liquid,858,Fragmented
THRLl,TARGET HEALTHCARE REIT PLC,GB00BJGTLF51,GBX,XLON,7616,,0,2000,0.1,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,100,,7,20,60000,N,,non-liquid,858,Fragmented
THULEs,THULE GROUP AB/THE,SE0006422390,SEK,XSTO,267,344,10000,100,0.1,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,2202,2951.8291,3,15,300000,N,,liquid,115,Fragmented
TIETOh,TIETOEVRY OYJ,FI0009000277,EUR,XHEL,382,510,10000,200,0.01,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1768,3837.42002,3,20,300000,Y,20240811,liquid,10,Fragmented
TIFSl,TI FLUID SYSTEMS,GB00BYQB9V88,GBX,XLON,4453,,0,1000,0.2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,549,,3,20,30000,N,,non-liquid,858,Fragmented
TIGOs,MILLICOM INTL C,SE0001174970,SEK,XSTO,396,509,10000,200,0.1,ESMA_E,ALL_PEX,1,EQTB,Y,DR,5571,3020.07516,3,15,300000,N,,liquid,115,Fragmented
TIMAd,ZEAL NETWORK SE,DE000ZEAL241,EUR,XETR,217,,0,75,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,242,,3,20,100000,N,,non-liquid,10,Fragmented
TINCb,TINC COMM,BE0974282148,EUR,XBRU,641,,0,200,0.05,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,79,,3,20,60000,N,,non-liquid,10,Fragmented
TITRm,TELECOM ITALIA RSP,IT0003497176,EUR,MTAA,32894,43860,10000,21000,0.0001,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,2807,3125.69215,12,15,300000,N,,liquid,10,Fragmented
TITm,TELECOM ITALIA SPA,IT0003497168,EUR,MTAA,33318,44425,10000,22000,0.0001,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7008,4495.35418,12,15,500000,N,,liquid,10,Fragmented
TIUPd,AMUNDI US TIPS GOVERNMENT INFLATION-LINKED BOND,LU1452600270,EUR,XETR,74,297,30000,20,0.005,TIC_.005,ALL_PEX,1,EQTB,N,ETF,8,28947.06626,3,15,3000000,N,,liquid,10,Fragmented
TKAd,THYSSENKRUPP AG,DE0007500001,EUR,XETR,1507,2010,10000,900,0.001,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7352,3808.21292,3,10,500000,N,,liquid,10,Fragmented
TKOp,TIKEHAU CAPITAL,FR0013230612,EUR,XPAR,368,,0,100,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,156,,3,20,100000,N,,non-liquid,10,Fragmented
TKTTp,TARKETT,FR0004188670,EUR,XPAR,820,,0,200,0.02,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,48,,3,20,60000,N,,non-liquid,10,Fragmented
TKWYa,JUST EAT TAKEAWAY,NL0012015705,EUR,XAMS,545,728,10000,700,0.002,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,9805,4099.02883,3,15,650000,N,,liquid,10,Fragmented
TL0d,TESLA,US88160R1014,EUR,XETR,45,61,10000,55,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,14916.40839,3,20,650000,N,,liquid,10,Fragmented
TLGOe,TALGO SA,ES0105065009,EUR,XMAD,1668,,0,500,0.005,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,328,,3,20,100000,N,,non-liquid,10,Fragmented
TLIKd,TELES AG,DE000A289B07,EUR,XETR,6097,,0,2000,0.01,ESMA_A,ALL_PEX,1,EQTB,N,EQUITY,3,,5,20,15000,N,,non-liquid,10,Fragmented
TLWl,TULLOW OIL PLC,GB0001500809,GBX,XLON,20581,,0,6000,0.02,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1748,,12,15,60000,N,,non-liquid,858,Fragmented
TLXd,TALANX AG,DE000TLX1005,EUR,XETR,102,136,10000,30,0.05,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1339,3691.35473,3,15,300000,N,,liquid,10,Fragmented
TMPLl,TEMPLE BAR INVESTMENT TRUST,GB00BMV92D64,GBX,XLON,2666,,0,800,0.5,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,182,,3,20,30000,N,,non-liquid,858,Fragmented
TMVd,TEAMVIEWER AG,DE000A2YN900,EUR,XETR,543,724,10000,300,0.005,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,5157,3604.4572,3,10,400000,N,,liquid,10,Fragmented
TMXa,VANECK AMX,NL0009272756,EUR,XAMS,80,,0,25,0.01,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
TNGp,TRANSGENE,FR0005175080,EUR,XPAR,6388,,0,2000,0.002,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,178,,3,20,60000,N,,non-liquid,10,Fragmented
TNOWm,AMUNDI MSCI WORLD INFORMATION TECHNOLOGY,LU0533033667,EUR,ETFP,10,14,10000,3,0.01,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,16439.26738,3,20,3000000,N,,liquid,10,Fragmented
TNOWp,AMUNDI MSCI WORLD INFORMATION TECHNOLOGY,LU0533033667,EUR,XPAR,10,14,10000,3,0.1,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,16439.26738,3,20,3000000,N,,liquid,10,Fragmented
TNOm,AMUNDI STX EU TECH,LU1834988518,EUR,ETFP,76,102,10000,25,0.01,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,13685.50411,3,20,3000000,N,,liquid,10,Fragmented
TNOp,AMUNDI STX EU TECH,LU1834988518,EUR,XPAR,76,102,10000,25,0.001,TIC_.001,ALL_PEX,1,EQTB,Y,ETF,9,13685.50411,3,20,3000000,N,,liquid,10,Fragmented
TOBIIs,TOBII AB,SE0002591420,SEK,XSTO,27883,35794,10000,9000,0.002,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1269,870.23377,7,20,200000,N,,liquid,115,Fragmented
TODm,TOD'S SPA,IT0003007728,EUR,MTAA,174,233,10000,55,0.02,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,896,4313.12465,3,20,300000,N,,liquid,10,Fragmented
TOM2a,TOMTOM NV,NL0013332471,EUR,XAMS,1012,1350,10000,300,0.005,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1391,2296.70667,3,15,300000,N,,liquid,10,Fragmented
TOMo,TOMRA SYSTEMS ASA,NO0012470089,NOK,XOSL,516,663,10000,300,0.05,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,2607,2432.30958,3,20,300000,N,,liquid,117,Fragmented
TOPc,TOPDANMARK A/S,DK0060477503,DKK,XCSE,189,253,10000,60,0.2,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1613,3313.88552,3,15,300000,N,,liquid,75,Fragmented
TPEd,PVA TEPLA AG,DE0007461006,EUR,XETR,399,532,10000,100,0.01,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,787,2098.34872,3,20,200000,N,,liquid,10,Fragmented
TPKl,TRAVIS PERKINS,GB00BK9RKT01,GBX,XLON,879,,0,200,0.2,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,2772,,3,15,200000,N,,non-liquid,858,Fragmented
TPTl,TOPPS TILES,GB00B18P5K83,GBX,XLON,13972,,0,4000,0.1,ESMA_B,ALL_PEX,1,EQTC,N,EQUITY,73,,7,20,15000,N,,non-liquid,858,Fragmented
TRD3d,INVESCO US TRES 1-3 YR DIST,IE00BF2FNG46,EUR,XETR,210,,0,70,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
TRD7d,INVESCO US TRES 3-7 YR DIST,IE00BF2FNQ44,EUR,XETR,216,,0,70,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
TRDSd,INVESCO US TREASURY DIST,IE00BF2GFH28,EUR,XETR,222,,0,70,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
TRDXd,INVESCO US TREASURY 7-10 YEAR UCITS ETF,IE00BF2FN646,EUR,XETR,227,,0,75,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
TRE3m,INVESCO US TRES 1-3 YR DIST,IE00BF2FNG46,EUR,ETFP,210,,0,70,0.005,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
TRE7m,INVESCO US TRES 3-7 YR DIST,IE00BF2FNQ44,EUR,ETFP,216,,0,70,0.005,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
TRELBs,TRELLEBORG AB,SE0000114837,SEK,XSTO,225,290,10000,100,0.1,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,3670,3970.59052,3,15,400000,Y,20240912,liquid,115,Fragmented
TRESm,INVESCO US TREASURY UCITS ETF,IE00BF2GFH28,EUR,ETFP,222,,0,70,0.005,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
TRETa,VANECK GLOBAL REAL ESTATE,NL0009690239,EUR,XAMS,201,269,10000,65,0.005,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,10668.97487,3,20,3000000,N,,liquid,10,Fragmented
TRETd,VANECK VECTORS GLOBAL REAL ESTATE UCITS ETF,NL0009690239,EUR,XETR,201,269,10000,65,0.001,TIC_.001,ALL_PEX,1,EQTB,Y,ETF,,10668.97487,3,20,3000000,N,,liquid,10,Fragmented
TRETm,VANECK VECTORS GLOBAL REAL ESTATE UCITS ETF,NL0009690239,EUR,ETFP,201,269,10000,65,0.005,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,10668.97487,3,20,3000000,N,,liquid,10,Fragmented
TREXm,INVESCO US TREASURY 7-10 YEAR UCITS ETF,IE00BF2FN646,EUR,ETFP,227,,0,75,0.005,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
TREe,TECNICAS REUNIDAS SA,ES0178165017,EUR,XMAD,997,1330,10000,300,0.005,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1023,1529.70851,3,20,200000,N,,liquid,10,Fragmented
TRGe,TUBOS REUNIDOS,ES0180850416,EUR,XMAD,12315,,0,4000,0.001,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,143,,7,20,60000,N,,non-liquid,10,Fragmented
TRIGl,RENEWABLES INFRASTRUCTURE GROUP LTD/THE,GG00BBHX2H91,GBX,XLON,6362,,0,2000,0.2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,542,,3,20,100000,N,,non-liquid,858,Fragmented
TRIp,TRIGANO,FR0005691656,EUR,XPAR,46,61,10000,15,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,940,2749.86594,3,20,300000,N,,liquid,10,Fragmented
TRMDAc,TORM PLC A,GB00BZ3CNK81,DKK,XCSE,238,318,10000,75,0.2,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,,2161.29599,3,20,300000,N,,liquid,75,Fragmented
TRMEDo,THOR MEDICAL ASA,NO0010597883,NOK,XOSL,81581,,0,27000,0.002,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,432,,12,20,100000,N,,non-liquid,117,Fragmented
TRNl,TRAINLINE,GB00BKDTK925,GBX,XLON,1731,,0,500,0.2,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1198,,3,15,60000,N,,non-liquid,858,Fragmented
TRNm,TRASMISSIONE ELETTRICITA RETE NAZIO,IT0003242622,EUR,MTAA,979,1305,10000,600,0.002,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,4083,5347.97593,3,15,500000,N,,liquid,10,Fragmented
TROAXs,TROAX GROUP AB,SE0012729366,SEK,XSTO,351,451,10000,100,0.2,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,615,1841.18457,3,20,200000,Y,20240912,liquid,115,Fragmented
TRSTl,TRUSTPILOT GROUP PLC,GB00BNK9TP58,GBX,XLON,3225,,0,1000,0.1,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1092,,7,20,60000,N,,non-liquid,858,Fragmented
TRUEBs,TRUECALLER B,SE0016787071,SEK,XSTO,2640,3389,10000,1000,0.01,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,2500,2471.7731,3,20,300000,N,,liquid,115,Fragmented
TRVCd,CITIGROUP INC,US1729674242,EUR,XETR,127,171,10000,85,0.05,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1337.74,15929.12738,3,20,300000,N,,liquid,10,Fragmented
TRVLm,LYXOR STOXX EUROPE 600 TRAVEL & LEISURE UCITS ETF,LU1834988781,EUR,ETFP,234,938,30000,75,0.005,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,28639.12628,3,20,3000000,N,,liquid,10,Fragmented
TRVp,LYXOR INTL AM ETF DJ STOXX 600 TRAV & LEI,LU1834988781,EUR,XPAR,234,938,30000,75,0.005,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,28639.12628,3,20,3000000,N,,liquid,10,Fragmented
TRYGc,TRYGVESTA A/S,DK0060636678,DKK,XCSE,393,524,10000,200,0.05,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,2665,5008.38509,3,15,400000,N,,liquid,75,Fragmented
TRYl,TR PROPERTY INVESTMENT TRUST,GB0009064097,GBX,XLON,1973,,0,600,0.5,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,306,,3,20,15000,N,,non-liquid,858,Fragmented
TS3El,LEVERAGE SHARES 3X LONG TAIWAN SEMICONDUCTOR (TSM),XS2399365043,EUR,XLON,3036,,0,100,0.002,ESMA_D,ALL_PEX,1,EQTB,Y,STRUCTURED,,,7,20,,N,,liquid,10,Fragmented
TSCOl,TESCO,GB00BLGZ9862,GBX,XLON,2162,,0,1000,0.1,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,6127,,3,10,300000,N,,non-liquid,858,Fragmented
TSL1l,LEVERAGE SHARES 1X TESLA TRACKER ETP,XS2337093798,EUR,XLON,1839,,0,100,0.0005,TIC_.0005,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
TSLAa,LEVERAGE SHARES 1X TESLA TRACKER ETP,XS2337093798,EUR,XAMS,1839,,0,300,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,liquid,10,Fragmented
TSLQa,LEVERAGE SHARES -3X SHORT TESLA ETP,XS2706232803,EUR,XAMS,244,,0,70,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
TSLm,TESSELLIS SPA ,IT0005496473,EUR,MTAA,14822,,0,5000,0.001,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,446,,7,20,100000,N,,non-liquid,10,Fragmented
TSWEa,VANECK SUSTAINABLE WORLD EQUAL WEIGHT,NL0010408704,EUR,XAMS,235,314,10000,75,0.005,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,4667.64616,3,20,3000000,N,,liquid,10,Fragmented
TSWEd,VANECK VECTORS SUSTAINABLE WORLD EQUAL WEIGHT UCIT,NL0010408704,EUR,XETR,235,314,10000,75,0.005,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,4667.64616,3,20,3000000,N,,liquid,10,Fragmented
TSWEm,VANECK VECTORS SUSTAINABLE WORLD EQUAL WEIGHT UCIT,NL0010408704,EUR,ETFP,235,314,10000,75,0.005,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,4667.64616,3,20,3000000,N,,liquid,10,Fragmented
TTEp,TOTALENERGIES SE,FR0000120271,EUR,XPAR,118,158,10000,100,0.01,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,32227,9811.16721,3,10,650000,N,,liquid,10,Fragmented
TTGl,TT ELECTRONICS,GB0008711763,GBX,XLON,4043,,0,1000,0.2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,136,,3,20,15000,N,,non-liquid,858,Fragmented
TTKd,TAKKT,DE0007446007,EUR,XETR,560,747,10000,100,0.02,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,409,2403.48534,3,20,200000,Y,20240410,liquid,10,Fragmented
TUBb,TUBIZE-FIN,BE0003823409,EUR,XBRU,83,,0,25,0.1,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,233,,3,20,100000,N,,non-liquid,10,Fragmented
TUBe,TUBACEX,ES0132945017,EUR,XMAD,2248,,0,700,0.005,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,259,,4,20,100000,N,,non-liquid,10,Fragmented
TUI1d,TUI AG,DE000TUAG505,EUR,XETR,982,20610,150000,1000,0.002,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7956,145616.1028,3,15,400000,N,,liquid,10,Fragmented
TUIl,TUI AG (DI),DE000TUAG505,GBX,XLON,982,20705,150000,1000,0.2,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7956,145616.1028,3,15,400000,N,,liquid,858,Fragmented
TURm,AMUNDI MSCI TURKEY,LU1900067601,EUR,ETFP,172,229,10000,55,0.005,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,8862.4599,3,20,3000000,N,,liquid,10,Fragmented
TURp,AMUNDI MSCI TURKEY,LU1900067601,EUR,XPAR,172,229,10000,55,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,,8862.4599,3,20,3000000,N,,liquid,10,Fragmented
TWEKAa,TKH GROUP NV,NL0000852523,EUR,XAMS,189,253,10000,60,0.02,ESMA_D,ALL_PEX,1,EQTB,Y,DR,1054,3403.111,3,15,300000,N,,liquid,10,Fragmented
TWl,TAYLOR WIMPEY,GB0008782301,GBX,XLON,4679,,0,1000,0.05,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,3736,,3,15,300000,N,,non-liquid,858,Fragmented
TYMNl,TYMAN PLC,GB00B29H4253,GBX,XLON,2215,,0,700,0.5,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,402,,3,15,60000,N,,non-liquid,858,Fragmented
TYRESh,NOKIAN TIRES PLC,FI0009005318,EUR,XHEL,858,1145,10000,500,0.002,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,5392,3741.08726,3,15,400000,N,,liquid,10,Fragmented
UBIp,UBISOFT ENTERTAINMENT,FR0000054470,EUR,XPAR,384,513,10000,200,0.005,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,5546,4337.69012,3,10,500000,Y,20240811,liquid,10,Fragmented
UBSe,URBAS,ES0182280018,EUR,XMAD,1829268,,0,595000,0.0001,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,185.92188,,15,20,60000,N,,non-liquid,10,Fragmented
UBU9a,UBS IRL ETF PLC - S&P 500 UCITS ETF,IE00B7K93397,EUR,XAMS,95,382,30000,30,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,,34860.49413,5,20,3000000,N,,liquid,10,Fragmented
UBU9d,UBS ETF S&P 500,IE00B7K93397,EUR,XETR,95,382,30000,30,0.002,TIC_.002,ALL_PEX,1,EQTB,N,ETF,,34860.49413,3,20,3000000,N,,liquid,10,Fragmented
UCBb,UCB SA,BE0003739530,EUR,XBRU,65,87,10000,40,0.05,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,4820,7049.75724,3,15,500000,N,,liquid,10,Fragmented
UCGm,UNICREDIT SPA,IT0005239360,EUR,MTAA,213,284,10000,200,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,18703,9157.58166,3,10,650000,N,,liquid,10,Fragmented
UDIVd,GLOBAL X SUPERDIVIDEND UCITS ETF DIST,IE00077FRP95,EUR,XETR,904,,0,300,0.001,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
UEMl,UTILICO EMERGING MARKET,GB00BD45S967,GBX,XLON,2901,,0,900,1,ESMA_B,ALL_PEX,1,EQTC,N,EQUITY,36,,3,20,15000,N,,non-liquid,858,Fragmented
UESGm,AMUNDI MSCI US ESG LEAD EXTR UCITS ETF,IE0008TKP6O7,EUR,ETFP,188,2588,90000,60,0.005,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,90101.02261,3,20,3000000,N,,non-liquid,10,Fragmented
UIM4a,UBS ETF MSCI EMU UCITS ETF,LU0147308422,EUR,XAMS,45,422,70000,15,0.02,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,60994.83288,5,15,3000000,N,,liquid,10,Fragmented
UIMPd,UBS ETF - MSCI USA SOCIALLY RE,LU0629460089,EUR,XETR,37,449,90000,25,0.05,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,85042.34353,3,20,3000000,N,,liquid,10,Fragmented
UIMTd,UBS ETF-MSCI PACIFIC SOCIALLY,LU0629460832,EUR,XETR,105,420,30000,35,0.01,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,28575.06728,3,20,3000000,N,,liquid,10,Fragmented
UIQKd,UBS ETF (IE) CMCI COMPOSITE SF UCITS ETF (USD) A-A,IE00B53H0131,EUR,XETR,77,,0,25,0.01,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
UKCMl,UK COMMERCIAL PROPERTY TRUST LTD,GB00B19Z2J52,GBX,XLON,9188,,0,3000,0.1,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,325,,7,20,60000,N,,non-liquid,858,Fragmented
UKWl,GREENCOAT UK WIND PLC/FUNDS,GB00B8SC6K54,GBX,XLON,4610,,0,1000,0.1,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,886,,3,20,60000,N,,non-liquid,858,Fragmented
ULVRl,UNILEVER PLC,GB00B10RZP78,GBX,XLON,161,219,10000,200,0.5,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,12141,10070.4233,3,10,650000,N,,liquid,858,Fragmented
